field_compound_name,"Alt Name",field_approved_for_clinical_use,field_approval_jurisdiction,Brutto,MW,"PubChem CID",CAS,InChI,"InChI Key",SMILES
Abemaciclib,"Verzenio,  Verzenios","Advanced (metastatic) breast cancer","2017 FDA",C27H32F2N8,,46220502,1231929-97-7,"InChI=1S/C27H32F2N8/c1-5-35-8-10-36(11-9-35)16-19-6-7-24(30-14-19)33-27-31-15-22(29)25(34-27)20-12-21(28)26-23(13-20)37(17(2)3)18(4)32-26/h6-7,12-15,17H,5,8-11,16H2,1-4H3,(H,30,31,33,34)",UZWDCWONPYILKI-UHFFFAOYSA-N,CCN1CCN(CC1)CC2=CN=C(C=C2)NC3=NC=C(C(=N3)C4=CC5=C(C(=C4)F)N=C(N5C(C)C)C)F
Abrocitinib,"PF-04965842,  Cibinqo","Atopic dermatitis","2022 FDA",C14H21N5O2S,323.42,78323835,1622902-68-4,"InChI=1S/C14H21N5O2S/c1-3-6-22(20,21)18-10-7-11(8-10)19(2)14-12-4-5-15-13(12)16-9-17-14/h4-5,9-11,18H,3,6-8H2,1-2H3,(H,15,16,17)",IUEWXNHSKRWHDY-UHFFFAOYSA-N,CCCS(=O)(=O)NC1CC(C1)N(C)C2=NC=NC3=C2C=CN3
Acalabrutinib,"ACP-196,  Calquence","Mantle cell lymphoma, CLL","2017 FDA 2018 EMA",C26H23N7O2,465.50,71226662,1420477-60-6,"InChI=1S/C26H23N7O2/c1-2-6-21(34)32-15-5-7-19(32)25-31-22(23-24(27)29-14-16-33(23)25)17-9-11-18(12-10-17)26(35)30-20-8-3-4-13-28-20/h3-4,8-14,16,19H,5,7,15H2,1H3,(H2,27,29)(H,28,30,35)/t19-/m0/s1",WDENQIQQYWYTPO-IBGZPJMESA-N,CC#CC(=O)N1CCCC1C2=NC(=C3N2C=CN=C3N)C4=CC=C(C=C4)C(=O)NC5=CC=CC=N5
Afatinib,,"NSCLC with EGFR mutations","2013 FDA 2013 EMA",C24H25ClFN5O3,485.90,10184653,850140-72-6,"InChI=1S/C24H25ClFN5O3/c1-31(2)8-3-4-23(32)30-21-11-17-20(12-22(21)34-16-7-9-33-13-16)27-14-28-24(17)29-15-5-6-19(26)18(25)10-15/h3-6,10-12,14,16H,7-9,13H2,1-2H3,(H,30,32)(H,27,28,29)/b4-3+/t16-/m0/s1",ULXXDDBFHOBEHA-CWDCEQMOSA-N,CN(C)CC=CC(=O)NC1=C(C=C2C(=C1)C(=NC=N2)NC3=CC(=C(C=C3)F)Cl)OC4CCOC4
Alectinib,"Alecensa,  AF-802","NSCLC with ALK translocations","2014 Japan 2015 FDA 2017 EMA",C30H34N4O2,482.60,49806720,1256580-46-7,"InChI=1S/C30H34N4O2/c1-4-20-16-23-24(17-26(20)34-9-7-21(8-10-34)33-11-13-36-14-12-33)30(2,3)29-27(28(23)35)22-6-5-19(18-31)15-25(22)32-29/h5-6,15-17,21,32H,4,7-14H2,1-3H3",KDGFLJKFZUIJMX-UHFFFAOYSA-N,CCC1=CC2=C(C=C1N3CCC(CC3)N4CCOCC4)C(C5=C(C2=O)C6=C(N5)C=C(C=C6)C#N)(C)C
Almonertinib,"HS-10296,  Aumolertinib,  Ameile","Advanced mutation +ve NSCLC","2020 China",C30H35N7O2,525.60,121280087,1899921-05-1,"InChI=1S/C30H35N7O2/c1-6-29(38)32-24-17-25(28(39-5)18-27(24)36(4)16-15-35(2)3)34-30-31-14-13-23(33-30)22-19-37(20-11-12-20)26-10-8-7-9-21(22)26/h6-10,13-14,17-20H,1,11-12,15-16H2,2-5H3,(H,32,38)(H,31,33,34)",DOEOECWDNSEFDN-UHFFFAOYSA-N,CN(C)CCN(C)C1=CC(=C(C=C1NC(=O)C=C)NC2=NC=CC(=N2)C3=CN(C4=CC=CC=C43)C5CC5)OC
Alpelisib,"BYL-719,  BYL719,  Piqray","Breast cancer, HR+ve, HER2-ve","2019 FDA",C19H22F3N5O2S,441.50,56649450,1217486-61-7,"InChI=1S/C19H22F3N5O2S/c1-10-14(11-6-7-24-13(9-11)18(2,3)19(20,21)22)30-16(25-10)26-17(29)27-8-4-5-12(27)15(23)28/h6-7,9,12H,4-5,8H2,1-3H3,(H2,23,28)(H,25,26,29)/t12-/m0/s1",STUWGJZDJHPWGZ-LBPRGKRZSA-N,CC1=C(SC(=N1)NC(=O)N2CCCC2C(=O)N)C3=CC(=NC=C3)C(C)(C)C(F)(F)F
Amivantamab,,NSCLC,"2021 FDA",,,,2171511-58-1,,,
Apatinib,rivoceranib,"Gastric cancer, NSCLC","2014 China 2018FDA",C24H23N5O,397.50,11315474,811803-05-1,"InChI=1S/C24H23N5O/c25-17-24(11-1-2-12-24)19-5-7-20(8-6-19)29-23(30)21-4-3-13-27-22(21)28-16-18-9-14-26-15-10-18/h3-10,13-15H,1-2,11-12,16H2,(H,27,28)(H,29,30)",WPEWQEMJFLWMLV-UHFFFAOYSA-N,C1CCC(C1)(C#N)C2=CC=C(C=C2)NC(=O)C3=C(N=CC=C3)NCC4=CC=NC=C4
Asciminib,"ABL-001,  ABL001","Chronic myelogenous leukemia","2021 FDA",C20H18ClF2N5O3,449.80,72165228,1492952-76-7,"InChI=1S/C20H18ClF2N5O3/c21-20(22,23)31-15-3-1-13(2-4-15)26-19(30)12-9-16(17-5-7-25-27-17)18(24-10-12)28-8-6-14(29)11-28/h1-5,7,9-10,14,29H,6,8,11H2,(H,25,27)(H,26,30)/t14-/m1/s1",VOVZXURTCKPRDQ-CQSZACIVSA-N,C1CN(CC1O)C2=C(C=C(C=N2)C(=O)NC3=CC=C(C=C3)OC(F)(F)Cl)C4=CC=NN4
